﻿年代,回数,接種者数[人],接種率[%]
5～11歳,1,1058,20.6037001
5～11歳,2,1037,20.194742
5～11歳,3,464,9.0360273
5～11歳,4,0,0
5～11歳,5,0,0
12～19歳,1,4704,74.6429705
12～19歳,2,4675,74.1827991
12～19歳,3,2881,45.7156458
12～19歳,4,1109,17.5975881
12～19歳,5,9,0.1428118
20～29歳,1,6620,90.3014596
20～29歳,2,6563,89.5239394
20～29歳,3,4504,61.4377302
20～29歳,4,1678,22.8891011
20～29歳,5,216,2.946392
30～39歳,1,6707,81.7428397
30～39歳,2,6653,81.0847044
30～39歳,3,4669,56.9043266
30～39歳,4,2210,26.9347959
30～39歳,5,438,5.3382084
40～49歳,1,9444,81.5332815
40～49歳,2,9396,81.1188811
40～49歳,3,7218,62.3154623
40～49歳,4,4094,35.344902
40～49歳,5,861,7.4333074
50～59歳,1,10159,91.0386235
50～59歳,2,10127,90.7518595
50～59歳,3,8765,78.5464647
50～59歳,4,6035,54.081907
50～59歳,5,1225,10.9776862
60～64歳,1,5216,91.8633322
60～64歳,2,5204,91.6519901
60～64歳,3,4961,87.3723142
60～64歳,4,4280,75.3786545
60～64歳,5,3113,54.8256428
65歳以上,1,30652,94.9419235
65歳以上,2,30576,94.7065201
65歳以上,3,29726,92.0737184
65歳以上,4,27941,86.5448351
65歳以上,5,24515,75.9330959
全体（12歳以上）,1,73502,89.046921
全体（12歳以上）,2,73194,88.6737821
全体（12歳以上）,3,62724,75.9894843
全体（12歳以上）,4,47347,57.3604061
全体（12歳以上）,5,30377,36.8014247
全年齢人口,1,74560,82.5664707
全年齢人口,2,74231,82.2021417
全年齢人口,3,63188,69.9733121
全年齢人口,4,47347,52.4312592
全年齢人口,5,30377,33.638971
