﻿公表日,公表件数(計),10歳未満,10代,20代,30代,40代,50代,60代,70代,80代,90歳以上
2020/4/17,1,,,,1,,,,,,
2020/7/27,1,,,1,,,,,,,
2020/11/16,1,,,,1,,,,,,
2020/11/18,1,,,,,,1,,,,
2020/12/2,1,,,,,,1,,,,
2020/12/3,1,,,,,,1,,,,
2020/12/5,1,,,,,,1,,,,
2020/12/7,1,,,,,,,,,1,
2020/12/9,1,,,1,,,,,,,
2020/12/16,2,,,,,1,1,,,,
2020/12/23,1,,,,,,1,,,,
2020/12/27,1,,,,,,1,,,,
2020/12/29,2,,,,,,1,,,1,
2021/1/8,3,,,,,,,2,1,,
2021/1/9,1,,1,,,,,,,,
2021/1/10,3,,,,1,,1,1,,,
2021/1/11,1,,,,1,,,,,,
2021/1/13,1,,,,,,,1,,,
2021/1/14,1,,,,1,,,,,,
2021/1/16,4,,3,,,,1,,,,
2021/1/18,2,,1,,,1,,,,,
2021/1/26,2,1,,,,1,,,,,
2021/1/31,1,,1,,,,,,,,
2021/2/25,1,,,,,1,,,,,
2021/2/26,1,,,1,,,,,,,
2021/4/4,1,,,,,1,,,,,
2021/4/17,1,,,,,,,,1,,
2021/4/18,1,,,,,,,1,,,
2021/4/23,1,,,,1,,,,,,
2021/4/24,7,1,,4,2,,,,,,
2021/4/25,1,,,,1,,,,,,
2021/4/26,1,,,,1,,,,,,
2021/4/27,4,,,2,2,,,,,,
2021/4/28,5,,,3,,1,1,,,,
2021/4/29,10,,2,5,2,,,,1,,
2021/4/30,4,,1,2,,,,,1,,
2021/5/1,5,,1,,,1,,1,2,,
2021/5/2,15,,2,2,,1,,4,5,,1
2021/5/3,1,,,,1,,,,,,
2021/5/4,3,,,,1,,,1,,1,
2021/5/5,9,1,1,3,1,3,,,,,
2021/5/6,7,3,,3,,,1,,,,
2021/5/7,4,,,1,1,1,,,,1,
2021/5/8,8,1,1,1,1,1,1,1,1,,
2021/5/9,2,,,1,,,,,1,,
2021/5/10,7,,2,,1,1,,1,1,1,
2021/5/11,2,,,1,,,,,,1,
2021/5/12,2,,,1,1,,,,,,
2021/5/13,1,,,,,1,,,,,
2021/5/14,4,,2,2,,,,,,,
2021/5/15,7,1,2,,,2,,,,2,
2021/5/16,1,,,1,,,,,,,
2021/5/18,3,,,1,,1,,,1,,
2021/5/20,1,,,,,,,,1,,
2021/5/21,1,,,,,1,,,,,
2021/5/22,2,,,,,,,,,1,1
2021/5/23,1,,,,,1,,,,,
2021/5/26,2,,,1,1,,,,,,
2021/5/29,2,,,,,2,,,,,
2021/5/30,1,,,1,,,,,,,
2021/6/1,1,,1,,,,,,,,
2021/6/3,1,,,,,1,,,,,
2021/6/15,1,,,,,,,,,1,
2021/7/4,2,,,,,,,2,,,
2021/7/17,1,,,,,1,,,,,
2021/7/18,2,,1,,1,,,,,,
2021/7/19,1,,,,1,,,,,,
2021/7/20,2,,1,,,1,,,,,
2021/7/21,8,,,1,2,4,,1,,,
2021/7/22,7,,,1,2,2,,2,,,
2021/7/23,4,1,,1,1,,1,,,,
2021/7/24,3,,,1,1,1,,,,,
2021/7/25,5,,1,,,,3,1,,,
2021/7/26,12,1,1,2,3,3,,2,,,
2021/7/27,8,2,,1,4,1,,,,,
2021/7/28,6,,,2,,2,1,1,,,
