﻿全国地方公共団体コード,ID,地方公共団体名,名称,名称_カナ,名称_英語,所在地_全国地方公共団体コード,町字ID,所在地_連結表記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),設置位置,緯度,経度,高度の種別,高度の値,男性トイレ総数,男性トイレ数（小便器）,男性トイレ数（和式）,男性トイレ数（洋式）,女性トイレ総数,女性トイレ数（和式）,女性トイレ数（洋式）,男女共用トイレ総数,男女共用トイレ数（和式）,男女共用トイレ数（洋式）,バリアフリートイレ数,車椅子使用者用トイレ有無,乳幼児用設備設置トイレ有無,オストメイト設置トイレ有無,利用開始時間,利用終了時間,利用可能時間特記事項,画像,画像_ライセンス,備考,多機能トイレ数
342041,,広島県三原市,米山寺公衆トイレ,ベイサンジコウシュウトイレ,,342041,,広島県三原市沼田東町納所460,広島県,三原市,沼田東町納所,460,,,34.376557,133.000213,,,3,2,1,,2,2,,1,,1,1,有,無,無,,,,,,,
342041,,広島県三原市,筆影山中腹トイレ,フデカゲヤマチュウフクトイレ,,342041,,広島県三原市須波町,広島県,三原市,須波町,,,,34.376571,133.07694,,,3,2,1,,2,1,1,1,,1,1,有,無,無,,,,,,,
342041,,広島県三原市,竜王山駐車場公衆トイレ,リュウオウザンチュウシャジョウコウシュウトイレ,,342041,,広島県三原市沖浦町1316,広島県,三原市,沖浦町,1316,,,34.367715,133.071494,,,3,2,,1,2,,2,1,,1,1,有,有,有,,,,,,,
342041,,広島県三原市,御調八幡宮トイレ,ミツギハチマングウトイレ,,342041,,広島県三原市八幡町宮内7,広島県,三原市,八幡町宮内,7,,,34.471855,133.082672,,,3,2,1,,2,2,,1,,1,1,有,有,無,,,,,,,
342041,,広島県三原市,棲眞寺公園トイレ,セイシンジコウエントイレ,,342041,,広島県三原市大和町平坂2033,広島県,三原市,大和町平坂,2033,,,34.459331,132.942768,,,2,1,1,,1,,1,1,,1,1,有,無,無,,,,,,,
342041,,広島県三原市,塔の峰千本桜公衆トイレ,トウノミネセンボンザクラコウシュウトイレ,,342041,,広島県三原市鷺浦町向田野浦916-1,広島県,三原市,鷺浦町向田野浦,916-1,,,34.327333,133.104035,,,1,1,,,,,,1,,1,0,無,無,無,,,,,,,
342041,,広島県三原市,大平山登山道入口屋外トイレ,オオヒラサントザンドウイリグチオクガイトイレ,,342041,,広島県三原市鷺浦町須波184-3,広島県,三原市,鷺浦町須波,184-3,,,34.342969,133.108364,,,1,1,,,1,,1,1,,1,1,有,有,無,,,,,,,
342041,,広島県三原市,仏通寺第二駐車場トイレ,ブッツウジダイニチュウシャジョウトイレ,,342041,,広島県三原市高坂町許山30-1,広島県,三原市,高坂町許山,30-1,,,34.453972,133.025089,,,5,4,,1,6,,6,1,,1,1,有,有,無,,,,,,,
342041,,広島県三原市,筆影山展望台公衆トイレ,フデカゲヤマテンボウダイコウシュウトイレ,,342041,,広島県三原市須波町,広島県,三原市,須波町,,,,34.375961,133.081397,,,3,2,1,,2,2,,1,,1,1,有,無,無,,,,,,,
342041,,広島県三原市,すなみ海浜公園北ビーチトイレ,スナミカイヒンコウエンキタビーチトイレ,,342041,,広島県三原市須波西1-7,広島県,三原市,須波西,1-7,,,34.351711,133.081663,,,3,2,,1,2,,2,,,,1,有,無,無,,,,,,,1
342041,,広島県三原市,すなみ海浜公園南ビーチトイレ,スナミカイヒンコウエンミナミビーチトイレ,,342041,,広島県三原市須波西1-7,広島県,三原市,須波西,1-7,,,34.349623,133.081109,,,4,2,,2,2,,2,,,,1,有,無,無,,,,,,,1
342041,,広島県三原市,道の駅よがんす白竜トイレ,ミチノエキヨガンスハクリュウトイレ,,342041,,広島県三原市大和町和木652-3,広島県,三原市,大和町和木,652-3,,,34.506451,132.913946,,,6,4,,2,4,,4,,,,1,有,有,有,,,,,,,1
342041,,広島県三原市,道の駅みはら神明の里トイレ,ミチノエキミハラシンメイノサトトイレ,,342041,,広島県三原市糸崎4-21-1,広島県,三原市,糸崎,4-21-1,,,34.396825,133.103847,,,16,10,,6,20,,20,,,,1,有,有,有,,,,,,,2
342041,,広島県三原市,やまみ三原運動公園トイレ,ヤマミミハラウンドウコウエントイレ,,342041,,広島県三原市沼田東町釜山10253-1,広島県,三原市,沼田東町釜山,10253-1,,,34.381198,133.012797,,,103,73,22,8,61,52,9,,,,,,,,8:00,21:00,,,,,6
342041,,広島県三原市,三原リージョンプラザトイレ,ミハラリージョンプラザトイレ,,342041,,広島県三原市円一町2-1-1,広島県,三原市,円一町,2-1-1,,,34.39629,133.077518,,,69,47,13,9,45,31,14,,,,,,,,9:00,21:30,施設により利用可能時間が異なる,,,,8
342041,,広島県三原市,武道館トイレ,ブドウカントイレ,,342041,,広島県三原市円一町2-7-1,広島県,三原市,円一町,2-7-1,,,34.395738,133.077554,,,6,4,0,2,3,0,3,,,,,,,,9:00,21:00,,,,,1
342041,,広島県三原市,白竜湖スポーツ村公園白竜ドームトイレ,ハクリュウコスポーツムラコウエンハクリュウドームトイレ,,342041,,広島県三原市大和町和木1026-3,広島県,三原市,大和町和木,1026-3,,,34.504868,132.91908,,,7,4,0,3,6,3,3,,,,,,,,8:00,22:00,施設により利用可能時間が異なる,,,,1
342041,,広島県三原市,久井運動公園B&G海洋センター体育館トイレ,クイウンドウコウエンＢ＆Ｇカイヨウセンタータイイクカントイレ,,342041,,広島県三原市久井町坂井原10409-3,広島県,三原市,久井町坂井原,10409-3,,,34.504871,133.023531,,,5,3,1,1,3,2,1,,,,,,,,9:00,22:00,,,,,0
