﻿年,事故種別,出動件数[件],活動件数[件],救助人員[人]
2012,火災,0,0,0
2012,交通事故,60,52,85
2012,水難事故,3,2,3
2012,自然災害,1,1,2
2012,機械による事故,0,0,0
2012,建物等による事故,0,0,0
2012,ガス及び酸欠事故,0,0,0
2012,爆発事故,0,0,0
2012,その他,16,13,15
2013,火災,1,1,1
2013,交通事故,75,58,89
2013,水難事故,5,3,3
2013,自然災害,0,0,0
2013,機械による事故,1,0,0
2013,建物等による事故,0,0,0
2013,ガス及び酸欠事故,0,0,0
2013,爆発事故,0,0,0
2013,その他,12,8,9
2014,火災,2,2,0
2014,交通事故,57,49,75
2014,水難事故,5,4,3
2014,自然災害,0,0,0
2014,機械による事故,4,4,4
2014,建物等による事故,0,0,0
2014,ガス及び酸欠事故,0,0,0
2014,爆発事故,0,0,0
2014,その他,10,8,9
2015,火災,0,0,0
2015,交通事故,49,44,77
2015,水難事故,7,7,7
2015,自然災害,0,0,0
2015,機械による事故,1,1,1
2015,建物等による事故,0,0,0
2015,ガス及び酸欠事故,1,1,1
2015,爆発事故,0,0,0
2015,その他,22,18,18
2016,火災,3,3,3
2016,交通事故,43,38,55
2016,水難事故,1,1,1
2016,自然災害,0,0,0
2016,機械による事故,2,1,1
2016,建物等による事故,0,0,0
2016,ガス及び酸欠事故,1,1,1
2016,爆発事故,0,0,0
2016,その他,10,9,9
2017,火災,1,1,1
2017,交通事故,34,31,44
2017,水難事故,2,2,2
2017,自然災害,0,0,0
2017,機械による事故,1,1,1
2017,建物等による事故,1,1,1
2017,ガス及び酸欠事故,0,0,0
2017,爆発事故,0,0,0
2017,その他,9,8,7
2018,火災,1,1,1
2018,交通事故,33,25,38
2018,水難事故,4,2,1
2018,自然災害,7,5,115
2018,機械による事故,4,4,4
2018,建物等による事故,1,1,1
2018,ガス及び酸欠事故,0,0,0
2018,爆発事故,0,0,0
2018,その他,7,5,5
2019,火災,2,2,2
2019,交通事故,46,40,67
2019,水難事故,6,5,5
2019,自然災害,0,0,0
2019,機械による事故,1,1,1
2019,建物等による事故,5,5,5
2019,ガス及び酸欠事故,0,0,0
2019,爆発事故,0,0,0
2019,その他,7,7,6
2020,火災,1,1,1
2020,交通事故,42,37,55
2020,水難事故,6,5,5
2020,自然災害,0,0,0
2020,機械による事故,0,0,0
2020,建物等による事故,1,1,0
2020,ガス及び酸欠事故,0,0,0
2020,爆発事故,0,0,0
2020,その他,12,10,10
2021,火災,3,3,3
2021,交通事故,34,30,48
2021,水難事故,7,6,6
2021,自然災害,4,3,2
2021,機械による事故,3,3,4
2021,建物等による事故,0,0,0
2021,ガス及び酸欠事故,0,0,0
2021,爆発事故,0,0,0
2021,その他,11,10,10
