﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-07-31,旭町１丁目,253,127,126,1,4,5,3,5,3,6,2,7,0,0,0,5,5,8,5,6,4,7,3,8,9,4,11,8,7,14,9,12,13,13,12,12,16,6,20,149,
342041,,広島県,三原市,2022-07-31,旭町２丁目,232,98,134,1,1,2,4,5,2,1,2,3,4,3,4,2,1,4,6,6,7,6,9,5,6,7,6,5,12,12,9,13,17,9,5,4,14,10,25,117,
342041,,広島県,三原市,2022-07-31,古浜１丁目,268,123,145,3,1,5,8,6,8,2,12,4,3,5,4,5,4,12,8,5,6,6,8,12,5,8,8,9,7,9,15,11,8,5,12,5,9,11,19,130,
342041,,広島県,三原市,2022-07-31,古浜２丁目,62,32,30,0,1,1,1,0,1,0,1,3,0,1,2,3,2,5,3,2,3,2,2,3,1,5,3,2,0,1,2,3,2,0,0,1,5,0,1,41,
342041,,広島県,三原市,2022-07-31,古浜３丁目,265,118,147,9,4,8,6,5,4,10,9,5,26,5,6,5,11,7,11,10,5,13,10,8,12,8,9,2,8,8,6,10,9,2,3,3,2,0,6,117,
342041,,広島県,三原市,2022-07-31,東町１丁目,282,130,152,1,4,7,7,4,6,4,8,6,2,0,4,5,5,7,5,8,7,16,15,11,13,10,10,13,7,10,12,10,12,9,12,5,9,4,14,149,
342041,,広島県,三原市,2022-07-31,東町２丁目,551,271,280,11,16,24,14,16,16,17,10,14,8,24,15,17,20,9,11,17,19,19,19,15,23,16,13,14,9,8,15,13,17,20,19,7,14,10,22,261,
342041,,広島県,三原市,2022-07-31,東町３丁目,419,195,224,1,5,8,6,8,5,11,6,7,6,9,3,4,4,11,7,11,12,7,8,20,21,9,11,13,17,23,21,19,23,15,26,10,17,9,26,220,
342041,,広島県,三原市,2022-07-31,館町１丁目,429,207,222,8,6,17,22,15,13,13,11,12,6,6,6,2,4,12,12,23,17,19,25,16,19,15,14,12,9,11,13,7,7,5,9,3,11,11,18,193,
342041,,広島県,三原市,2022-07-31,館町２丁目,781,367,414,9,8,9,17,28,29,23,28,30,22,17,10,8,11,7,12,21,23,36,52,37,37,43,45,31,31,22,19,24,27,12,14,6,7,4,22,330,
342041,,広島県,三原市,2022-07-31,城町１丁目,499,237,262,9,8,5,11,10,11,23,15,15,13,4,14,4,4,15,6,11,17,18,28,26,21,21,18,16,9,13,17,16,21,18,18,5,9,8,22,236,
342041,,広島県,三原市,2022-07-31,城町２丁目,840,388,452,9,12,20,28,25,20,15,20,16,28,13,15,16,13,24,25,32,30,38,48,34,33,34,37,28,31,20,29,24,21,19,24,12,15,9,23,411,
342041,,広島県,三原市,2022-07-31,城町３丁目,1276,617,659,36,39,45,37,48,47,43,46,16,12,21,16,36,42,41,36,55,71,85,77,49,47,38,32,22,25,23,30,27,29,12,14,4,15,16,44,547,
342041,,広島県,三原市,2022-07-31,本町１丁目,287,141,146,6,5,6,6,8,0,3,3,7,4,3,2,5,4,6,3,6,5,5,11,8,10,7,7,12,15,16,9,16,19,10,13,7,12,10,18,148,
342041,,広島県,三原市,2022-07-31,本町２丁目,340,156,184,4,4,5,3,2,3,8,3,7,4,5,8,9,5,6,8,5,6,13,9,5,7,11,18,12,13,14,24,19,16,10,15,10,18,11,20,197,
342041,,広島県,三原市,2022-07-31,本町３丁目,583,262,321,8,3,11,8,12,10,11,12,4,9,6,11,13,10,12,11,10,4,18,20,19,25,18,24,23,19,12,18,27,29,25,25,13,30,20,53,307,
342041,,広島県,三原市,2022-07-31,港町１丁目,510,225,285,9,3,8,5,11,10,15,8,5,8,3,10,6,7,12,11,10,12,19,18,18,17,7,7,15,14,23,18,27,23,13,22,13,24,11,67,293,
342041,,広島県,三原市,2022-07-31,港町２丁目,233,107,126,10,3,7,11,7,5,0,7,3,8,4,3,7,3,11,11,10,14,8,8,8,8,4,6,2,3,4,4,6,8,6,8,2,1,8,15,113,
342041,,広島県,三原市,2022-07-31,港町３丁目,442,187,255,5,6,10,6,10,9,16,11,12,15,7,14,7,8,8,11,9,11,13,19,18,23,13,16,9,9,7,12,11,15,16,14,7,15,9,41,235,
342041,,広島県,三原市,2022-07-31,西町１丁目,569,260,309,3,8,9,6,9,5,11,14,13,12,11,17,11,13,19,15,20,18,20,16,15,22,25,22,14,21,20,23,29,29,9,17,12,21,10,30,317,
342041,,広島県,三原市,2022-07-31,西町２丁目,481,220,261,6,2,5,6,13,9,9,9,7,6,2,2,6,8,10,6,17,8,14,23,13,10,10,8,13,10,17,20,28,27,17,30,14,25,19,52,256,
342041,,広島県,三原市,2022-07-31,宮浦１丁目,673,314,359,8,3,19,14,20,13,11,17,15,10,15,9,14,14,10,16,11,16,32,33,19,23,15,17,22,23,25,29,38,32,12,26,10,25,18,39,351,
342041,,広島県,三原市,2022-07-31,宮浦２丁目,271,119,152,5,3,6,8,4,7,5,6,4,4,4,5,8,7,7,9,8,6,4,8,11,12,5,9,9,9,11,9,8,15,7,12,7,8,6,15,140,
342041,,広島県,三原市,2022-07-31,宮浦３丁目,1689,852,837,26,16,56,43,51,38,46,48,50,42,33,21,49,41,44,46,59,47,66,68,62,75,60,49,60,50,44,48,57,69,38,57,33,39,18,40,778,
342041,,広島県,三原市,2022-07-31,宮浦４丁目,558,275,283,14,11,10,12,8,12,7,16,7,15,12,11,21,9,23,24,21,15,22,17,28,20,14,16,20,18,25,21,18,25,10,12,10,10,5,19,287,
342041,,広島県,三原市,2022-07-31,宮浦５丁目,1188,607,581,33,16,34,28,22,27,24,30,32,47,36,33,36,44,56,32,36,38,58,36,37,49,43,23,40,36,28,38,46,32,19,30,13,19,14,23,572,
342041,,広島県,三原市,2022-07-31,宮浦６丁目,1580,789,791,24,25,32,30,41,28,30,53,48,75,60,50,58,43,59,44,51,41,81,71,65,57,56,48,53,47,37,33,29,36,25,36,18,31,22,43,836,
342041,,広島県,三原市,2022-07-31,皆実１丁目,883,435,448,11,13,12,23,20,16,21,23,28,18,21,10,27,15,23,21,25,22,36,42,33,35,27,31,33,27,27,33,36,39,33,34,13,24,9,22,482,
342041,,広島県,三原市,2022-07-31,皆実２丁目,468,204,264,8,9,11,25,19,21,14,18,7,13,11,11,8,8,11,19,18,21,28,33,26,26,18,16,9,12,3,8,9,7,3,5,0,6,1,6,194,
342041,,広島県,三原市,2022-07-31,皆実３丁目,159,81,78,6,2,2,3,2,0,0,4,7,5,6,8,7,10,9,8,9,4,7,5,6,5,3,3,1,0,1,2,5,7,4,7,3,3,3,2,90,
342041,,広島県,三原市,2022-07-31,皆実４丁目,641,316,325,13,18,14,12,14,22,13,11,23,20,26,24,28,22,17,19,16,12,28,23,21,16,9,11,16,13,12,13,23,26,19,18,10,17,14,28,358,
342041,,広島県,三原市,2022-07-31,皆実５丁目,778,356,422,17,11,18,17,20,17,26,23,16,9,16,15,16,18,15,26,27,25,26,23,28,28,25,32,24,21,22,29,24,39,12,26,13,25,11,38,391,
342041,,広島県,三原市,2022-07-31,皆実６丁目,747,330,417,14,7,16,7,21,22,15,9,9,20,15,12,13,26,17,15,19,22,21,25,25,25,18,25,30,24,18,28,17,31,13,24,19,30,30,65,420,
342041,,広島県,三原市,2022-07-31,宮沖１丁目,402,189,213,10,4,7,8,8,11,11,4,6,6,5,4,8,6,9,13,10,8,12,10,22,15,12,14,11,12,12,15,16,19,13,14,8,23,9,27,216,
342041,,広島県,三原市,2022-07-31,宮沖２丁目,406,182,224,4,2,10,10,9,5,8,7,3,13,6,12,9,9,7,9,7,11,14,12,12,9,10,11,10,9,19,22,18,24,13,11,9,17,14,31,214,
342041,,広島県,三原市,2022-07-31,宮沖３丁目,414,206,208,9,6,16,11,13,9,7,7,3,6,8,5,6,7,12,11,21,16,13,9,9,13,12,10,11,13,10,18,24,19,12,14,9,12,11,22,200,
342041,,広島県,三原市,2022-07-31,宮沖４丁目,337,169,168,1,3,7,5,3,5,11,5,10,5,8,11,7,5,15,9,12,10,17,13,11,11,5,6,12,16,7,10,20,15,8,13,9,6,6,20,199,
342041,,広島県,三原市,2022-07-31,宮沖５丁目,1525,769,756,37,31,47,37,45,36,54,42,56,28,59,38,31,39,46,52,63,60,71,75,54,70,45,49,39,39,40,33,26,36,19,18,17,30,20,43,701,
342041,,広島県,三原市,2022-07-31,円一町３丁目,627,310,317,11,7,13,19,10,11,12,11,19,10,9,9,11,6,15,22,28,17,23,17,23,14,25,30,23,33,22,27,23,22,17,21,14,21,12,20,307,
342041,,広島県,三原市,2022-07-31,円一町４丁目,237,107,130,6,2,1,3,4,5,4,4,4,3,5,6,5,2,2,5,7,10,4,10,13,6,8,10,9,9,11,11,10,17,6,9,7,6,1,12,128,
342041,,広島県,三原市,2022-07-31,円一町５丁目,452,201,251,2,2,8,8,13,11,11,15,7,10,2,3,10,6,6,11,10,12,17,14,18,20,19,21,13,16,9,15,18,31,18,19,14,22,6,15,220,
342041,,広島県,三原市,2022-07-31,糸崎１丁目,417,193,224,6,10,13,7,6,4,4,6,4,6,9,7,9,3,8,12,9,8,11,11,10,11,10,15,12,18,22,26,29,24,15,19,8,10,8,27,202,
342041,,広島県,三原市,2022-07-31,糸崎２丁目,267,128,139,6,5,6,2,3,7,4,2,0,0,4,4,3,4,11,10,6,10,11,5,9,6,6,7,10,9,10,13,17,10,8,14,7,13,7,18,147,
342041,,広島県,三原市,2022-07-31,糸崎３丁目,675,336,339,20,12,20,20,12,9,11,8,16,11,18,10,15,18,25,26,13,11,22,30,26,21,18,18,17,20,32,27,29,27,13,23,15,18,14,30,289,
