﻿年度,条例第18条第1項第1号_災害による減免(住宅，家財等の損害)_件数,条例第18条第1項第1号_災害による減免(住宅，家財等の損害)_金額[円],条例第18条第1項第2～4号_収入減少による減免(疾病，失業，事業廃止等)_件数,条例第18条第1項第2～4号_収入減少による減免(疾病，失業，事業廃止等)_金額[円],条例第18条第1項第5号_公の扶助による減免(生活保護世帯)_件数,条例第18条第1項第5号_公の扶助による減免(生活保護世帯)_金額[円],条例第18条第1項第5号_施設入所による減免(刑事施設の収監等)_件数,条例第18条第1項第5号_施設入所による減免(刑事施設の収監等)_金額[円],東日本大震災に伴う保険料の減免に関する取扱要綱_東日本大震災による減免_件数,東日本大震災に伴う保険料の減免に関する取扱要綱_東日本大震災による減免_金額[円],備考
2008,0,0,0,0,0,0,0,0,0,0,※広域連合条例附則12条減免(対象者82件)は除く。
2009,0,0,0,0,0,0,0,0,0,0,
2010,0,0,0,0,0,0,0,0,0,0,
2011,0,0,0,0,0,0,0,0,0,0,東日本大震災減免相談1件非該当
2012,0,0,1,70291,0,0,0,0,0,0,第2号に該当
2013,0,0,0,0,0,0,0,0,0,0,
2014,2,14558,0,0,0,0,0,0,0,0,
2015,1,1876,0,0,0,0,1,551,0,0,
2016,0,0,0,0,0,0,1,5040,0,0,
2017,0,0,0,0,0,0,0,0,0,0,
2018,0,0,0,0,0,0,2,2642,0,0,「条例第18条第1項第5号_施設入所による減免(刑事施設の収監等)」は2017年度遡及分含む
2019,0,0,0,0,11,14289,0,0,0,0,
2020,0,0,0,0,4,3873,4,474465,1,9580,「条例第18条第1項第5号_施設入所による減免(刑事施設の収監等)」は2019年度遡及分含む
2021,2,104901,0,0,6,41348,0,0,1,1161,
2022,2,34408,0,0,1,2108,2,16227,0,0,「条例第18条第1項第5号_施設入所による減免(刑事施設の収監等)」は2021年度遡及分含む
