﻿工種,工事名,工事場所,発注予定時期,工期[日],税込発注価格帯,工事概要,入札及び契約の方法
建築一式工事,三原市芸術文化センター長寿命化改修工事（建築主体工事）,宮浦二丁目,第３四半期,360,1億円以上,防水改修工事，外壁改修工事，内装改修工事，建具改修工事，ホール椅子改修工事，外構改修工事,一般競争入札
機械器具設置工事,宮沖雨水排水ポンプ場除塵機（機械設備）更新工事（4-1工区）,宮沖一丁目,第３四半期,420,1億円以上,自動除塵機N＝2台,一般競争入札
解体工事,旧本郷福祉センター解体工事,下北方一丁目,第３四半期,210,1億円以上,解体工事一式（本郷福祉センター）,一般競争入札
土木一式工事,東本通川第２排水区雨水管新設工事（4-1工区）,本郷南三丁目,第３四半期,150,"3,500万円以上1億円未満",開削□1300L＝70ｍ,一般競争入札
土木一式工事,城町第２排水区雨水管新設工事（4-1工区）,城町一丁目,第３四半期,180,"3,500万円以上1億円未満",推進φ540L=82m開削φ450L=168m,一般競争入札
土木一式工事,三原西処理分区汚水管新設工事（4-2工区）,西宮二丁目,第３四半期,150,"3,500万円以上1億円未満",開削φ200L＝220ｍ,一般競争入札
土木一式工事,普通河川東川支川改良工事,大和町和木,第３四半期,120,"3,500万円以上1億円未満",施工延長L=250ｍ,一般競争入札
建築一式工事,小中学校防火戸改修工事（三原小学校外１３校）,館町二丁目外,第３四半期,120,"3,500万円以上1億円未満",小中学校防火戸の改修,一般競争入札
管工事,放課後児童クラブ空調機器更新工事（三原放課後児童クラブ外８か所）,館町二丁目外,第３四半期,150,"3,500万円以上1億円未満",空調設備工事,一般競争入札
土木一式工事,普通河川藤附川改良工事,本郷町船木,第３四半期,150,"1,000万円以上3,500万円未満",河川改良工事一式,随意契約
土木一式工事,三原西処理分区汚水管新設工事（4-4工区）,皆実五丁目,第３四半期,150,"1,000万円以上3,500万円未満",開削φ200L＝145ｍ,一般競争入札
土木一式工事,道路災害復旧工事（市道大和町堤高杉２号線）,大和町篠,第３四半期,120,"1,000万円以上3,500万円未満",施工延長L=30.0ｍ法面工一式,一般競争入札
土木一式工事,普通河川関屋川支川改良工事,小泉町,第３四半期,120,"1,000万円以上3,500万円未満",施工延長L=60ｍ,一般競争入札
土木一式工事,漁業集落排水マンホール蓋更新工事（4-1工区）,幸崎能地四丁目,第３四半期,90,"1,000万円以上3,500万円未満",マンホール蓋取替N＝52箇所,一般競争入札
土木一式工事,普通河川大草川支川改良工事,大和町大草,第３四半期,150,"1,000万円以上3,500万円未満",施工延長L=180ｍ,一般競争入札
土木一式工事,舗装修繕工事（市道本郷町空港２号線）,本郷町善入寺,第３四半期,120,"1,000万円以上3,500万円未満",施工延長L=340m,一般競争入札
土木一式工事,舗装修繕工事（市道宮浦２号線）,宮浦三丁目,第３四半期,90,"1,000万円以上3,500万円未満",施工延長L=450m,随意契約
土木一式工事,普通河川中筋川支川改良工事,本郷町船木,第３四半期,120,"1,000万円以上3,500万円未満",施工延長L=130ｍ,一般競争入札
土木一式工事,小規模崩壊地復旧工事（小泉町）,小泉町,第３四半期,120,"1,000万円以上3,500万円未満",法面復旧工L=17m,一般競争入札
土木一式工事,和田処理分区汚水管新設工事（4-1工区）,和田三丁目,第３四半期,150,"1,000万円以上3,500万円未満",開削φ200L＝70ｍ,一般競争入札
土木一式工事,道路災害復旧工事（幸崎渡瀬五丁目里道）,幸崎渡瀬五丁目,第３四半期,90,"1,000万円以上3,500万円未満",施工延長L=13.0m,一般競争入札
土木一式工事,河川災害埋塞土撤去工事（普通河川大西川）,西宮二丁目,第３四半期,90,"1,000万円以上3,500万円未満","施工延長L=1,000m土砂撤去V=1,000m3",一般競争入札
土木一式工事,河川災害埋塞土撤去工事（普通河川西野川）,西野三丁目,第３四半期,90,"1,000万円以上3,500万円未満","施工延長L=1,000m土砂撤去V=1,000m3",一般競争入札
土木一式工事,河川災害埋塞土撤去工事（普通河川松原川）,本郷町南方,第３四半期,90,"1,000万円以上3,500万円未満","施工延長L=200.0ｍ土砂撤去V=1,000m3",一般競争入札
土木一式工事,市道幸崎80号線道路改良工事,幸崎渡瀬,第３四半期,120,"1,000万円以上3,500万円未満",施工延長L=45m,一般競争入札
土木一式工事,市道堀亀津線道路改良工事,本郷町船木,第３四半期,150,"1,000万円以上3,500万円未満",施工延長L=250m,随意契約
土木一式工事,普通河川尾原川支川改良工事,本郷町南方,第３四半期,120,"1,000万円以上3,500万円未満",施工延長L=100ｍ,一般競争入札
建築一式工事,木原分団屯所建設工事,木原四丁目,第３四半期,150,"1,000万円以上3,500万円未満",建築主体工事一式電気設備工事一式給排水衛生設備工事一式,一般競争入札
建築一式工事,船木放課後児童クラブ復旧工事,本郷町船木,第３四半期,120,"1,000万円以上3,500万円未満",建築工事，機械設備工事，電気設備工事,一般競争入札
建築一式工事,明神南公園トイレ更新工事,明神一丁目,第３四半期,150,"1,000万円以上3,500万円未満",トイレ更新N=1棟,一般競争入札
電気工事,宮沖雨水排水ポンプ場除塵機（電気設備）更新工事（4-1工区）,宮沖一丁目,第３四半期,420,"1,000万円以上3,500万円未満",除塵機制御盤N=1基,一般競争入札
防水工事,皆実下住宅１・２号棟屋上防水改修工事,皆実五丁目,第３四半期,120,"1,000万円以上3,500万円未満",防水改修工事一式,一般競争入札
防水工事,干川住宅６号棟屋上防水改修工事,中之町五丁目,第３四半期,120,"1,000万円以上3,500万円未満",防水改修工事一式,一般競争入札
