﻿時間軸コード,和暦,区分1,区分2,給付費［円］
2022100000,令和3年度,介護サービス等諸費,居宅介護サービス給付費,3045586610
2022100000,令和3年度,介護サービス等諸費,地域密着型介護サービス給付費,1445884011
2022100000,令和3年度,介護サービス等諸費,施設介護サービス給付費,3761296872
2022100000,令和3年度,介護サービス等諸費,居宅介護福祉用具購入費,11117577
2022100000,令和3年度,介護サービス等諸費,居宅介護住宅改修費,20562821
2022100000,令和3年度,介護サービス等諸費,居宅介護サービス計画給付費,394613192
2022100000,令和3年度,介護予防サービス等諸費,介護予防サービス給付費,191174524
2022100000,令和3年度,介護予防サービス等諸費,地域密着型介護予防サービス給付費,23734977
2022100000,令和3年度,介護予防サービス等諸費,介護予防福祉用具購入費,5344756
2022100000,令和3年度,介護予防サービス等諸費,介護予防住宅改修費,18738311
2022100000,令和3年度,介護予防サービス等諸費,介護予防サービス計画給付費,47767589
2022100000,令和3年度,審査支払手数料,審査支払手数料,7626428
2022100000,令和3年度,高額介護サービス費,高額介護サービス費,215715287
2022100000,令和3年度,高額医療合算介護サービス費,高額医療合算介護サービス費,28404299
2022100000,令和3年度,特定入所者介護サービス費費,特定入所者介護サービス費,204136607
2022100000,令和3年度,特定入所者介護サービス費費,特定入所者支援サービス費,273385
