﻿_id,年,事故種別,出動件数[件],活動件数[件],救助人員[人]
1,2012,火災,0,0,0
2,2012,交通事故,60,52,85
3,2012,水難事故,3,2,3
4,2012,自然災害,1,1,2
5,2012,機械による事故,0,0,0
6,2012,建物等による事故,0,0,0
7,2012,ガス及び酸欠事故,0,0,0
8,2012,爆発事故,0,0,0
9,2012,その他,16,13,15
10,2013,火災,1,1,1
11,2013,交通事故,75,58,89
12,2013,水難事故,5,3,3
13,2013,自然災害,0,0,0
14,2013,機械による事故,1,0,0
15,2013,建物等による事故,0,0,0
16,2013,ガス及び酸欠事故,0,0,0
17,2013,爆発事故,0,0,0
18,2013,その他,12,8,9
19,2014,火災,2,2,0
20,2014,交通事故,57,49,75
21,2014,水難事故,5,4,3
22,2014,自然災害,0,0,0
23,2014,機械による事故,4,4,4
24,2014,建物等による事故,0,0,0
25,2014,ガス及び酸欠事故,0,0,0
26,2014,爆発事故,0,0,0
27,2014,その他,10,8,9
28,2015,火災,0,0,0
29,2015,交通事故,49,44,77
30,2015,水難事故,7,7,7
31,2015,自然災害,0,0,0
32,2015,機械による事故,1,1,1
33,2015,建物等による事故,0,0,0
34,2015,ガス及び酸欠事故,1,1,1
35,2015,爆発事故,0,0,0
36,2015,その他,22,18,18
37,2016,火災,3,3,3
38,2016,交通事故,43,38,55
39,2016,水難事故,1,1,1
40,2016,自然災害,0,0,0
41,2016,機械による事故,2,1,1
42,2016,建物等による事故,0,0,0
43,2016,ガス及び酸欠事故,1,1,1
44,2016,爆発事故,0,0,0
45,2016,その他,10,9,9
46,2017,火災,1,1,1
47,2017,交通事故,34,31,44
48,2017,水難事故,2,2,2
49,2017,自然災害,0,0,0
50,2017,機械による事故,1,1,1
51,2017,建物等による事故,1,1,1
52,2017,ガス及び酸欠事故,0,0,0
53,2017,爆発事故,0,0,0
54,2017,その他,9,8,7
55,2018,火災,1,1,1
56,2018,交通事故,33,25,38
57,2018,水難事故,4,2,1
58,2018,自然災害,7,5,115
59,2018,機械による事故,4,4,4
60,2018,建物等による事故,1,1,1
61,2018,ガス及び酸欠事故,0,0,0
62,2018,爆発事故,0,0,0
63,2018,その他,7,5,5
64,2019,火災,2,2,2
65,2019,交通事故,46,40,67
66,2019,水難事故,6,5,5
67,2019,自然災害,0,0,0
68,2019,機械による事故,1,1,1
69,2019,建物等による事故,5,5,5
70,2019,ガス及び酸欠事故,0,0,0
71,2019,爆発事故,0,0,0
72,2019,その他,7,7,6
73,2020,火災,1,1,1
74,2020,交通事故,42,37,55
75,2020,水難事故,6,5,5
76,2020,自然災害,0,0,0
77,2020,機械による事故,0,0,0
78,2020,建物等による事故,1,1,0
79,2020,ガス及び酸欠事故,0,0,0
80,2020,爆発事故,0,0,0
81,2020,その他,12,10,10
82,2021,火災,3,3,3
83,2021,交通事故,34,30,48
84,2021,水難事故,7,6,6
85,2021,自然災害,4,3,2
86,2021,機械による事故,3,3,4
87,2021,建物等による事故,0,0,0
88,2021,ガス及び酸欠事故,0,0,0
89,2021,爆発事故,0,0,0
90,2021,その他,11,10,10
