﻿_id,年度,種別_大,種別_中,税率［円］,税率区分,台数
1,2022,原動機付自転車,一種(50cc),2000,新税率,0
2,2022,原動機付自転車,二種甲(90cc),2000,新税率,0
3,2022,原動機付自転車,二種乙(125cc),2400,新税率,0
4,2022,原動機付自転車,ミニカー,3700,新税率,0
5,2022,軽自動車,二輪～250cc,3600,新税率,0
6,2022,軽自動車,三輪,1000,75%軽課,0
7,2022,軽自動車,三輪,2000,50%軽課,0
8,2022,軽自動車,三輪,3000,25%軽課,0
9,2022,軽自動車,三輪,3900,新税率,0
10,2022,軽自動車,三輪,4600,重課,0
11,2022,軽自動車,四輪貨物自家用,1300,75%軽課,0
12,2022,軽自動車,四輪貨物自家用,2500,50%軽課,0
13,2022,軽自動車,四輪貨物自家用,3800,25%軽課,0
14,2022,軽自動車,四輪貨物自家用,4000,旧税率,3
15,2022,軽自動車,四輪貨物自家用,5000,新税率,7
16,2022,軽自動車,四輪貨物自家用,6000,重課,9
17,2022,軽自動車,四輪貨物営業用,1000,75%軽課,0
18,2022,軽自動車,四輪貨物営業用,1900,50%軽課,0
19,2022,軽自動車,四輪貨物営業用,2900,25%軽課,0
20,2022,軽自動車,四輪貨物営業用,3000,旧税率,0
21,2022,軽自動車,四輪貨物営業用,3800,新税率,0
22,2022,軽自動車,四輪貨物営業用,4500,重課,0
23,2022,軽自動車,四輪乗用自家用,2700,75%軽課,0
24,2022,軽自動車,四輪乗用自家用,5400,50%軽課,0
25,2022,軽自動車,四輪乗用自家用,8100,25%軽課,0
26,2022,軽自動車,四輪乗用自家用,7200,旧税率,17
27,2022,軽自動車,四輪乗用自家用,10800,新税率,12
28,2022,軽自動車,四輪乗用自家用,12900,重課,16
29,2022,軽自動車,四輪乗用営業用,1800,75%軽課,0
30,2022,軽自動車,四輪乗用営業用,3500,50%軽課,0
31,2022,軽自動車,四輪乗用営業用,5200,25%軽課,0
32,2022,軽自動車,四輪乗用営業用,5500,旧税率,0
33,2022,軽自動車,四輪乗用営業用,6900,新税率,0
34,2022,軽自動車,四輪乗用営業用,8200,重課,0
35,2022,小型特殊,農耕用,2000,新税率,0
36,2022,小型特殊,その他,5900,新税率,0
37,2022,小型二輪(250cc超）,"",6000,新税率,1
