﻿基準日,町名,世帯数,男性[人],女性[人]
2019/4/30,旭町一丁目,160,140,132
2019/4/30,旭町二丁目,117,105,134
2019/4/30,古浜一丁目,138,137,171
2019/4/30,古浜二丁目,38,29,28
2019/4/30,古浜三丁目,124,124,151
2019/4/30,東町一丁目,154,143,162
2019/4/30,東町二丁目,226,219,235
2019/4/30,東町三丁目,246,230,258
2019/4/30,館町一丁目,190,196,241
2019/4/30,館町二丁目,328,380,431
2019/4/30,城町一丁目,244,250,261
2019/4/30,城町二丁目,441,421,504
2019/4/30,城町三丁目,445,520,534
2019/4/30,本町一丁目,155,151,151
2019/4/30,本町二丁目,194,167,194
2019/4/30,本町三丁目,327,274,346
2019/4/30,港町一丁目,305,241,305
2019/4/30,港町二丁目,64,53,65
2019/4/30,港町三丁目,218,187,231
2019/4/30,西町一丁目,324,282,317
2019/4/30,西町二丁目,258,215,271
2019/4/30,宮浦一丁目,356,326,386
2019/4/30,宮浦二丁目,140,120,152
2019/4/30,宮浦三丁目,770,868,859
2019/4/30,宮浦四丁目,275,258,286
2019/4/30,宮浦五丁目,602,638,668
2019/4/30,宮浦六丁目,808,797,797
2019/4/30,皆実一丁目,480,450,478
2019/4/30,皆実二丁目,188,213,271
2019/4/30,皆実三丁目,96,94,88
2019/4/30,皆実四丁目,338,290,314
2019/4/30,皆実五丁目,403,375,466
2019/4/30,皆実六丁目,431,354,428
2019/4/30,宮沖一丁目,255,221,255
2019/4/30,宮沖二丁目,224,203,222
2019/4/30,宮沖三丁目,187,191,208
2019/4/30,宮沖四丁目,187,157,162
2019/4/30,宮沖五丁目,715,791,802
2019/4/30,円一町一丁目,0,0,0
2019/4/30,円一町二丁目,0,0,0
2019/4/30,円一町三丁目,311,326,350
2019/4/30,円一町四丁目,125,109,131
2019/4/30,円一町五丁目,233,239,289
2019/4/30,桜山町,0,0,0
2019/4/30,糸崎町,0,0,0
2019/4/30,糸崎一丁目,195,193,221
2019/4/30,糸崎二丁目,158,144,145
2019/4/30,糸崎三丁目,292,327,332
2019/4/30,糸崎四丁目,245,216,264
2019/4/30,糸崎五丁目,333,354,368
2019/4/30,糸崎六丁目,306,301,329
2019/4/30,糸崎七丁目,189,148,223
2019/4/30,糸崎八丁目,143,127,151
2019/4/30,糸崎九丁目,0,0,0
2019/4/30,糸崎南一丁目,0,0,0
2019/4/30,糸崎南二丁目,1,3,3
2019/4/30,木原町,0,0,0
2019/4/30,木原一丁目,63,64,77
2019/4/30,木原二丁目,61,43,62
2019/4/30,木原三丁目,82,75,93
2019/4/30,木原四丁目,129,126,106
2019/4/30,木原五丁目,58,52,60
2019/4/30,木原六丁目,108,94,123
2019/4/30,鉢ケ峰町,0,0,0
2019/4/30,奥野山町,0,0,0
2019/4/30,中之町,0,0,0
2019/4/30,中之町一丁目,575,579,643
2019/4/30,中之町二丁目,413,490,533
2019/4/30,中之町三丁目,356,340,433
2019/4/30,中之町四丁目,454,470,514
2019/4/30,中之町五丁目,335,367,393
2019/4/30,中之町六丁目,416,415,442
2019/4/30,中之町七丁目,188,195,206
2019/4/30,中之町八丁目,221,224,252
2019/4/30,中之町九丁目,290,322,362
2019/4/30,中之町北,0,0,0
2019/4/30,中之町南,46,57,67
2019/4/30,駒ケ原町,27,36,31
2019/4/30,西宮町,0,0,0
2019/4/30,西宮一丁目,341,319,371
2019/4/30,西宮二丁目,210,214,235
2019/4/30,西野町,0,0,0
2019/4/30,西野一丁目,373,378,426
2019/4/30,西野二丁目,276,277,322
2019/4/30,西野三丁目,207,255,266
2019/4/30,西野四丁目,193,183,226
2019/4/30,西野五丁目,118,126,136
2019/4/30,頼兼一丁目,144,159,197
2019/4/30,頼兼二丁目,167,112,179
2019/4/30,八坂町,0,0,0
2019/4/30,大畑町,0,0,0
2019/4/30,明神一丁目,357,390,411
2019/4/30,明神二丁目,463,575,555
2019/4/30,明神三丁目,481,467,507
2019/4/30,明神四丁目,181,209,225
2019/4/30,明神五丁目,39,28,41
2019/4/30,田野浦町,3,1,3
2019/4/30,田野浦一丁目,170,153,177
2019/4/30,田野浦二丁目,172,222,206
2019/4/30,田野浦三丁目,63,62,65
2019/4/30,青葉台,287,328,339
2019/4/30,登町,6,5,4
2019/4/30,宗郷町,0,0,0
2019/4/30,宗郷一丁目,200,221,200
2019/4/30,宗郷二丁目,431,449,427
2019/4/30,宗郷三丁目,305,325,345
2019/4/30,宗郷四丁目,396,394,452
2019/4/30,宗郷五丁目,65,72,93
2019/4/30,和田町,0,0,0
2019/4/30,和田一丁目,167,183,201
2019/4/30,和田二丁目,284,279,318
2019/4/30,和田三丁目,380,384,393
2019/4/30,和田沖町,0,0,0
2019/4/30,貝野町,111,107,127
2019/4/30,須波町,1,1,0
2019/4/30,須波一丁目,193,173,209
2019/4/30,須波二丁目,224,215,251
2019/4/30,須波西町,0,0,0
2019/4/30,須波西一丁目,48,35,49
2019/4/30,須波西二丁目,217,203,251
2019/4/30,須波ハイツ一丁目,59,59,58
2019/4/30,須波ハイツ二丁目,379,310,392
2019/4/30,須波ハイツ三丁目,286,260,313
2019/4/30,須波ハイツ四丁目,174,180,163
2019/4/30,沖浦町,6,2,4
2019/4/30,深町,471,531,543
2019/4/30,小坂町,698,645,744
2019/4/30,長谷町,0,0,0
2019/4/30,長谷一丁目,22,25,26
2019/4/30,長谷二丁目,49,52,57
2019/4/30,長谷三丁目,106,101,116
2019/4/30,長谷四丁目,17,21,27
2019/4/30,長谷五丁目,5,5,0
2019/4/30,沼田町,0,0,0
2019/4/30,沼田一丁目,31,29,37
