﻿学校名,学年,児童数[人]
三原小学校,1年生,78
三原小学校,2年生,79
三原小学校,3年生,75
三原小学校,4年生,88
三原小学校,5年生,87
三原小学校,6年生,75
糸崎小学校,1年生,26
糸崎小学校,2年生,23
糸崎小学校,3年生,34
糸崎小学校,4年生,21
糸崎小学校,5年生,23
糸崎小学校,6年生,31
木原小学校,1年生,3
木原小学校,2年生,4
木原小学校,3年生,3
木原小学校,4年生,1
木原小学校,5年生,6
木原小学校,6年生,1
中之町小学校,1年生,50
中之町小学校,2年生,45
中之町小学校,3年生,45
中之町小学校,4年生,65
中之町小学校,5年生,44
中之町小学校,6年生,52
西小学校,1年生,79
西小学校,2年生,68
西小学校,3年生,83
西小学校,4年生,67
西小学校,5年生,97
西小学校,6年生,68
田野浦小学校,1年生,54
田野浦小学校,2年生,68
田野浦小学校,3年生,79
田野浦小学校,4年生,72
田野浦小学校,5年生,84
田野浦小学校,6年生,75
須波小学校,1年生,7
須波小学校,2年生,5
須波小学校,3年生,13
須波小学校,4年生,6
須波小学校,5年生,6
須波小学校,6年生,11
深小学校,1年生,2
深小学校,2年生,1
深小学校,3年生,6
深小学校,4年生,0
深小学校,5年生,5
深小学校,6年生,7
南小学校,1年生,70
南小学校,2年生,82
南小学校,3年生,92
南小学校,4年生,82
南小学校,5年生,111
南小学校,6年生,93
沼田小学校,1年生,10
沼田小学校,2年生,10
沼田小学校,3年生,6
沼田小学校,4年生,10
沼田小学校,5年生,6
沼田小学校,6年生,11
沼北小学校,1年生,10
沼北小学校,2年生,5
沼北小学校,3年生,10
沼北小学校,4年生,14
沼北小学校,5年生,9
沼北小学校,6年生,15
沼田東小学校,1年生,31
沼田東小学校,2年生,42
沼田東小学校,3年生,51
沼田東小学校,4年生,44
沼田東小学校,5年生,46
沼田東小学校,6年生,53
沼田西小学校,1年生,17
沼田西小学校,2年生,15
沼田西小学校,3年生,22
沼田西小学校,4年生,18
沼田西小学校,5年生,13
沼田西小学校,6年生,18
小泉小学校,1年生,10
小泉小学校,2年生,19
小泉小学校,3年生,11
小泉小学校,4年生,19
小泉小学校,5年生,11
小泉小学校,6年生,21
幸崎小学校,1年生,10
幸崎小学校,2年生,14
幸崎小学校,3年生,8
幸崎小学校,4年生,15
幸崎小学校,5年生,22
幸崎小学校,6年生,21
鷺浦小学校,1年生,3
鷺浦小学校,2年生,1
鷺浦小学校,3年生,1
鷺浦小学校,4年生,2
鷺浦小学校,5年生,4
鷺浦小学校,6年生,1
本郷小学校,1年生,56
本郷小学校,2年生,51
本郷小学校,3年生,56
本郷小学校,4年生,62
本郷小学校,5年生,69
本郷小学校,6年生,59
本郷西小学校,1年生,29
本郷西小学校,2年生,26
本郷西小学校,3年生,32
本郷西小学校,4年生,25
本郷西小学校,5年生,24
本郷西小学校,6年生,32
久井小学校,1年生,18
久井小学校,2年生,27
久井小学校,3年生,35
久井小学校,4年生,33
久井小学校,5年生,27
久井小学校,6年生,26
大和小学校,1年生,20
大和小学校,2年生,23
大和小学校,3年生,29
大和小学校,4年生,36
大和小学校,5年生,33
大和小学校,6年生,35
