﻿時間軸コード	和暦	区分1	区分2	給付費［円］
2023100000	令和4年度 	介護サービス等諸費	居宅介護サービス給付費	3004456688
2023100000	令和4年度 	介護サービス等諸費	地域密着型介護サービス給付費	1360731083
2023100000	令和4年度 	介護サービス等諸費	施設介護サービス給付費	3712116926
2023100000	令和4年度 	介護サービス等諸費	居宅介護福祉用具購入費	11510780
2023100000	令和4年度 	介護サービス等諸費	居宅介護住宅改修費	20084198
2023100000	令和4年度 	介護サービス等諸費	居宅介護サービス計画給付費	388350244
2023100000	令和4年度 	介護予防サービス等諸費	介護予防サービス給付費	193790145
2023100000	令和4年度 	介護予防サービス等諸費	地域密着型介護予防サービス給付費	16095223
2023100000	令和4年度 	介護予防サービス等諸費	介護予防福祉用具購入費	5451782
2023100000	令和4年度 	介護予防サービス等諸費	介護予防住宅改修費	18932115
2023100000	令和4年度 	介護予防サービス等諸費	介護予防サービス計画給付費	48433715
2023100000	令和4年度 	審査支払手数料	審査支払手数料	7581526
2023100000	令和4年度 	高額介護サービス費	高額介護サービス費	203129194
2023100000	令和4年度 	高額医療合算介護サービス費	高額医療合算介護サービス費	32718479
2023100000	令和4年度 	特定入所者介護サービス費費	特定入所者介護サービス費	148442645
2023100000	令和4年度 	特定入所者介護サービス費費	特定入所者支援サービス費	49234
