﻿_id,市町村コード,都道府県名,市町村名,年度,項目1,項目2,項目3,被保険者数（年度平均）[人],件数[件],日数[日],回数[回],費用額[円]
1,342041,広島県,三原市,2019,,,,17533,***,***,***,***
2,342041,広島県,三原市,2019,療養給付費,診療費,入院,***,18958,350866,***,9908212637
3,342041,広島県,三原市,2019,療養給付費,診療費,入院外,***,257919,474709,***,4537132084
4,342041,広島県,三原市,2019,療養給付費,診療費,歯科,***,46113,84332,***,675262660
5,342041,広島県,三原市,2019,療養給付費,調剤,,***,204809,***,258907,3153868183
6,342041,広島県,三原市,2019,療養給付費,食事・生活,医科,***,18159,***,930358,626288979
7,342041,広島県,三原市,2019,療養給付費,食事・生活,歯科,***,24,***,698,455528
8,342041,広島県,三原市,2019,療養給付費,訪問看護,,***,930,6219,,67194160
9,342041,広島県,三原市,2020,,,,17583,***,***,***,***
10,342041,広島県,三原市,2020,療養給付費,診療費,入院,***,17877,332222,***,9693125865
11,342041,広島県,三原市,2020,療養給付費,診療費,入院外,***,243743,431631,***,4318738872
12,342041,広島県,三原市,2020,療養給付費,診療費,歯科,***,41501,76364,***,630440819
13,342041,広島県,三原市,2020,療養給付費,調剤,,***,194429,***,241412,2984262479
14,342041,広島県,三原市,2020,療養給付費,食事・生活,医科,***,17075,***,896484,602931578
15,342041,広島県,三原市,2020,療養給付費,食事・生活,歯科,***,21,***,705,470972
16,342041,広島県,三原市,2020,療養給付費,訪問看護,,***,1264,8526,,91543730
17,342041,広島県,三原市,2021,,,,17565,***,***,***,***
18,342041,広島県,三原市,2021,療養給付費,診療費,入院,***,17469,318082,***,9569987621
19,342041,広島県,三原市,2021,療養給付費,診療費,入院外,***,246860,441258,***,4486605873
20,342041,広島県,三原市,2021,療養給付費,診療費,歯科,***,42647,75821,***,643159470
21,342041,広島県,三原市,2021,療養給付費,調剤,,***,194760,***,241557,2892208742
22,342041,広島県,三原市,2021,療養給付費,食事・生活,医科,***,16778,***,853284,573293612
23,342041,広島県,三原市,2021,療養給付費,食事・生活,歯科,***,18,***,570,374017
24,342041,広島県,三原市,2021,療養給付費,訪問看護,,***,1412,10332,,111317280
25,342041,広島県,三原市,2022,,,,17907,***,***,***,***
26,342041,広島県,三原市,2022,療養給付費,診療費,入院,***,17541,319302,***,9858175949
27,342041,広島県,三原市,2022,療養給付費,診療費,入院外,***,250996,442604,***,4576794838
28,342041,広島県,三原市,2022,療養給付費,診療費,歯科,***,44495,76442,***,660416000
29,342041,広島県,三原市,2022,療養給付費,調剤,,***,196733,***,242026,2846335164
30,342041,広島県,三原市,2022,療養給付費,食事・生活,医科,***,16728,***,857685,576091009
31,342041,広島県,三原市,2022,療養給付費,食事・生活,歯科,***,10,***,412,262242
32,342041,広島県,三原市,2022,療養給付費,訪問看護,,***,1497,11973,,138404950
