﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-05-31,旭町１丁目,254,128,126,1,4,5,3,5,3,6,2,7,0,0,0,5,5,8,5,6,4,6,5,8,8,5,10,8,7,14,9,13,13,13,12,13,17,5,19,149,
342041,,広島県,三原市,2022-05-31,旭町２丁目,232,98,134,1,1,2,4,5,2,1,2,3,4,3,4,2,1,4,6,7,8,5,8,5,6,7,7,5,11,13,9,12,17,9,5,4,14,10,25,117,
342041,,広島県,三原市,2022-05-31,古浜１丁目,271,124,147,3,1,5,8,6,8,2,12,4,3,5,4,5,5,12,8,5,6,6,8,12,6,8,7,10,8,10,15,10,8,6,11,4,10,11,19,129,
342041,,広島県,三原市,2022-05-31,古浜２丁目,60,32,28,0,0,1,1,0,1,0,1,3,0,1,2,4,2,4,2,2,3,2,2,3,1,5,3,2,0,1,2,3,2,0,0,1,5,0,1,40,
342041,,広島県,三原市,2022-05-31,古浜３丁目,265,121,144,9,4,8,7,6,3,9,10,6,14,5,8,5,14,7,14,11,5,12,10,9,12,9,9,1,8,8,6,11,9,2,3,3,2,0,6,115,
342041,,広島県,三原市,2022-05-31,東町１丁目,291,137,154,1,3,9,7,4,7,4,7,6,2,1,6,5,3,7,5,9,7,16,16,12,12,11,10,12,8,10,12,12,12,9,13,5,8,4,16,150,
342041,,広島県,三原市,2022-05-31,東町２丁目,434,212,222,4,7,19,11,14,12,13,8,15,9,18,10,12,9,6,7,9,14,15,13,11,21,11,8,11,6,5,16,14,16,18,19,7,15,10,21,216,
342041,,広島県,三原市,2022-05-31,東町３丁目,423,196,227,1,5,8,6,9,5,10,6,7,7,9,2,4,4,12,8,11,11,6,10,21,20,9,11,13,18,23,20,19,25,16,25,9,16,9,28,222,
342041,,広島県,三原市,2022-05-31,館町１丁目,427,208,219,7,6,19,21,15,11,13,11,12,7,6,6,2,3,11,13,24,15,18,27,17,19,14,14,12,8,10,13,8,7,5,9,4,11,11,18,193,
342041,,広島県,三原市,2022-05-31,館町２丁目,784,368,416,9,8,10,17,27,30,27,27,27,24,18,9,7,11,8,13,21,24,35,50,39,40,42,44,32,31,20,18,24,28,12,13,6,7,4,22,330,
342041,,広島県,三原市,2022-05-31,城町１丁目,505,240,265,9,9,5,10,11,13,22,14,16,15,6,12,5,5,14,5,11,17,18,29,25,21,22,18,15,9,13,17,16,23,18,16,6,9,8,23,237,
342041,,広島県,三原市,2022-05-31,城町２丁目,850,392,458,9,11,20,29,27,21,15,20,14,31,12,13,18,16,25,26,32,31,39,47,35,32,32,38,28,33,25,26,22,21,18,24,12,16,9,23,415,
342041,,広島県,三原市,2022-05-31,城町３丁目,1275,614,661,36,41,48,37,47,49,41,44,16,13,20,17,38,40,39,35,56,72,82,78,49,47,41,34,19,25,24,30,26,29,12,13,4,15,16,42,546,
342041,,広島県,三原市,2022-05-31,本町１丁目,286,142,144,6,5,6,5,7,1,3,2,7,4,4,3,6,3,5,3,6,5,5,10,8,10,7,8,13,14,15,9,16,20,10,12,7,13,11,17,147,
342041,,広島県,三原市,2022-05-31,本町２丁目,341,157,184,5,3,5,3,4,3,7,3,6,5,5,7,9,5,6,8,5,7,13,9,5,8,11,17,12,13,15,23,18,16,10,18,10,16,11,20,196,
342041,,広島県,三原市,2022-05-31,本町３丁目,580,262,318,7,2,11,9,12,9,11,12,4,9,7,10,12,9,11,11,10,4,19,20,20,26,16,24,23,18,12,18,27,29,26,25,13,32,21,51,305,
342041,,広島県,三原市,2022-05-31,港町１丁目,514,226,288,9,3,8,8,12,7,14,8,5,8,3,11,6,6,12,12,11,12,20,17,17,17,7,7,15,15,24,19,27,23,13,21,12,29,11,64,297,
342041,,広島県,三原市,2022-05-31,港町２丁目,239,109,130,10,3,7,11,7,5,0,9,3,8,6,3,6,4,11,11,10,14,9,8,7,9,4,5,2,3,4,4,7,8,7,8,1,3,8,14,114,
342041,,広島県,三原市,2022-05-31,港町３丁目,447,190,257,5,7,9,7,10,9,16,11,10,13,7,15,8,7,7,12,10,11,13,19,22,23,13,16,10,9,7,13,11,15,15,14,7,15,10,41,237,
342041,,広島県,三原市,2022-05-31,西町１丁目,574,265,309,4,7,11,6,9,5,11,18,15,10,12,16,10,12,20,17,20,16,21,16,15,24,24,21,14,21,21,22,28,30,9,18,12,20,9,30,316,
342041,,広島県,三原市,2022-05-31,西町２丁目,482,221,261,6,2,5,6,12,9,9,9,7,6,2,2,6,7,10,8,17,6,16,23,12,10,10,8,13,10,16,20,28,29,18,28,14,25,20,53,256,
342041,,広島県,三原市,2022-05-31,宮浦１丁目,664,308,356,8,2,19,14,21,13,10,17,13,9,12,11,12,16,11,15,13,17,31,31,19,23,15,18,19,21,26,30,39,34,10,22,11,24,19,39,343,
