﻿学校ID,学校コード,学校所在地_都道府県名,学校所在地_郡名,学校所在地_市区町村名,学校所在地_行政区名,学校所在地_全国地方公共団体コード,学校名称,学校名称_カナ,行政サービス拠点種別,通学区域_登録年月日,通学区域_廃止日,通学区域の住所,特記事項,ポリゴン_ファイル名
1001,,広島県,,三原市,,342041,三原小学校,ミハラショウガッコウ,1503,2016/4/1,,"	旭町一丁目・二丁目;東町一丁目～三丁目;館町一丁目・二丁目;城町一丁目～三丁目;港町一丁目・三丁目;本町一丁目～三丁目;西町一丁目・二丁目;桜山町;駒が原町;八坂町;古浜一丁目～三丁目",,
1002,,広島県,,三原市,,342041,糸崎小学校,イトザキショウガッコウ,1503,2016/4/1,,"	糸崎一丁目～八丁目;糸崎南一丁目・二丁目",,
1003,,広島県,,三原市,,342041,木原小学校,キハラショウガッコウ,1503,2016/4/1,,"	木原一丁目～六丁目",,
1004,,広島県,,三原市,,342041,中之町小学校,ナカノチョウショウガッコウ,1503,2016/4/1,,"	中之町一丁目～九丁目・中之町南（深小学校の区域を除く。）・中之町北",,
1005,,広島県,,三原市,,342041,西小学校,ニシショウガッコウ,1503,2016/4/1,,"	西宮一丁目・二丁目・西野一丁目～五丁目・頼兼一丁目・二丁目・宮浦一丁目・宮浦四丁目・宮浦五丁目・宮浦六丁目・新倉一丁目・学園町",,
1006,,広島県,,三原市,,342041,田野浦小学校,タノウラショウガッコウ,1503,2016/4/1,,"	明神一丁目～五丁目・田野浦一丁目～三丁目・青葉台・宗郷一丁目～五丁目・和田一丁目～三丁目・貝野町・登町・和田沖町",,
1007,,広島県,,三原市,,342041,須波小学校,スナミショウガッコウ,1503,2016/4/1,,"	須波一丁目・二丁目・須波西町一丁目・二丁目・須波ハイツ一丁目～四丁目・沖浦町",,
1008,,広島県,,三原市,,342041,深小学校,フカショウガッコウ,1503,2016/4/1,,"	深町・中之町南（1402番地24～1402番地51，1402番地59，1402番地63～1402番地67，1402番地73，1402番地76～1402番地200）",,
1009,,広島県,,三原市,,342041,南小学校,ミナミショウガッコウ,1503,2016/4/1,,"	宮沖一丁目～五丁目・円一町一丁目～五丁目・皆実一丁目～六丁目・港町二丁目・宮浦二丁目・宮浦三丁目",,
1010,,広島県,,三原市,,342041,沼田小学校,ヌタショウガッコウ,1503,2016/4/1,,"	新倉二丁目・三丁目・沼田一丁目～三丁目・長谷一丁目・二丁目・三丁目（沼北小学校の区域を除く。）",,
1011,,広島県,,三原市,,342041,沼北小学校,ショウホクショウガッコウ,1503,2016/4/1,,小坂町・長谷三丁目（4番・19番・20番）・四丁目・五丁目・高坂町,,
1012,,広島県,,三原市,,342041,沼田東小学校,ヌタヒガシショウガッコウ,1503,2016/4/1,,沼田東町・沼田西町（小原278番地4～278番地8）,,
1013,,広島県,,三原市,,342041,沼田西小学校,ヌタニシショウガッコウ,1503,2016/4/1,,沼田西町（沼田東小学校の区域を除く。）,,
1014,,広島県,,三原市,,342041,小泉小学校,コイズミショウガッコウ,1503,2016/4/1,,小泉町,,
1015,,広島県,,三原市,,342041,幸崎小学校,サイザキショウガッコウ,1503,2016/4/1,,幸崎久和喜・幸崎能地一丁目～七丁目・幸崎渡瀬,,
1016,,広島県,,三原市,,342041,鷺浦小学校,サギウラショウガッコウ,1503,2016/4/1,,鷺浦町,,
