﻿時間軸コード,年度,区分,世帯_市民税課税状況,本人_市民税課税状況,所得等,種別,保険料年額[円]
2022100000,2021,第1段階,非課税,非課税,市民税非課税世帯かつ老齢福祉年金受給者または生活保護受給者,軽減前,32880
2022100000,2021,第1段階,非課税,非課税,市民税非課税世帯かつ老齢福祉年金受給者または生活保護受給者,軽減後,19728
2022100000,2021,第1段階,非課税,非課税,課税年金収入と合計所得金額の合計が80万円以下,軽減前,32880
2022100000,2021,第1段階,非課税,非課税,課税年金収入と合計所得金額の合計が80万円以下,軽減後,19728
2022100000,2021,第2段階,非課税,非課税,課税年金収入と合計所得金額の合計が120万円以下,軽減前,49320
2022100000,2021,第2段階,非課税,非課税,課税年金収入と合計所得金額の合計が120万円以下,軽減後,32880
2022100000,2021,第3段階,非課税,非課税,課税年金収入と合計所得金額の合計が120万円超,軽減前,49320
2022100000,2021,第3段階,非課税,非課税,課税年金収入と合計所得金額の合計が120万円超,軽減後,46032
2022100000,2021,第4段階,課税,非課税,課税年金収入と合計所得金額の合計が80万円以下,軽減前,55238
2022100000,2021,第4段階,課税,非課税,課税年金収入と合計所得金額の合計が80万円以下,軽減後,***
2022100000,2021,第5段階,課税,非課税,課税年金収入と合計所得金額の合計が80万円超,軽減前,65760
2022100000,2021,第5段階,課税,非課税,課税年金収入と合計所得金額の合計が80万円超,軽減後,***
2022100000,2021,第6段階,***,課税,合計所得金額が120万円未満,軽減前,78912
2022100000,2021,第6段階,***,課税,合計所得金額が120万円未満,軽減後,***
2022100000,2021,第7段階,***,課税,合計所得金額が120万円以上210万円未満,軽減前,85488
2022100000,2021,第7段階,***,課税,合計所得金額が120万円以上210万円未満,軽減後,***
2022100000,2021,第8段階,***,課税,合計所得金額が210万円以上320万円未満,軽減前,98640
2022100000,2021,第8段階,***,課税,合計所得金額が210万円以上320万円未満,軽減後,***
2022100000,2021,第9段階,***,課税,合計所得金額が320万円以上400万円未満,軽減前,111792
2022100000,2021,第9段階,***,課税,合計所得金額が320万円以上400万円未満,軽減後,***
2022100000,2021,第10段階,***,課税,合計所得金額が400万円以上600万円未満,軽減前,121656
2022100000,2021,第10段階,***,課税,合計所得金額が400万円以上600万円未満,軽減後,***
2022100000,2021,第11段階,***,課税,合計所得金額が600万円以上,軽減前,131520
2022100000,2021,第11段階,***,課税,合計所得金額が600万円以上,軽減後,***
