﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-09-30,旭町１丁目,255,127,128,1,4,5,3,5,3,5,2,7,0,0,1,5,5,8,4,6,5,7,3,8,10,4,11,9,7,14,8,10,14,14,12,13,16,6,20,150,
342041,,広島県,三原市,2022-09-30,旭町２丁目,234,98,136,1,1,2,4,5,2,1,3,3,4,3,4,2,1,4,7,6,7,6,8,5,7,7,6,5,10,11,11,14,14,9,8,4,12,10,27,118,
342041,,広島県,三原市,2022-09-30,古浜１丁目,264,122,142,2,1,6,8,6,8,2,10,5,4,4,4,5,4,13,7,6,7,5,7,13,5,7,8,8,7,8,15,12,8,5,12,5,8,10,19,130,
342041,,広島県,三原市,2022-09-30,古浜２丁目,62,32,30,0,1,1,1,0,1,0,1,3,0,1,2,2,2,5,3,3,3,2,2,3,1,5,3,2,0,1,2,3,2,0,0,1,5,0,1,41,
342041,,広島県,三原市,2022-09-30,古浜３丁目,283,117,166,9,4,8,6,4,4,11,9,5,36,5,10,5,15,7,13,9,5,13,10,7,12,8,9,3,8,8,6,9,9,3,3,3,2,0,5,137,
342041,,広島県,三原市,2022-09-30,東町１丁目,281,131,150,1,2,7,9,4,6,4,8,6,2,0,4,5,5,8,5,7,6,16,13,10,15,10,9,14,8,8,11,13,12,9,13,5,7,4,15,149,
342041,,広島県,三原市,2022-09-30,東町２丁目,563,273,290,11,18,24,14,17,17,17,12,14,9,23,16,19,20,8,13,17,18,20,21,16,25,15,12,15,9,7,15,12,17,21,17,7,15,10,22,261,
342041,,広島県,三原市,2022-09-30,東町３丁目,416,195,221,1,5,8,6,8,5,10,5,8,7,9,1,4,5,11,7,11,10,6,10,20,21,10,11,13,17,21,20,21,21,14,27,10,17,10,26,219,
342041,,広島県,三原市,2022-09-30,館町１丁目,426,206,220,8,6,17,22,15,13,13,9,12,7,4,6,3,3,11,12,24,16,19,27,16,16,15,17,12,9,11,12,7,6,5,10,3,11,11,18,192,
342041,,広島県,三原市,2022-09-30,館町２丁目,777,364,413,9,7,7,17,29,27,21,28,31,24,17,9,7,10,8,12,20,22,34,50,39,40,42,45,32,30,21,21,24,26,12,15,6,7,5,23,331,
342041,,広島県,三原市,2022-09-30,城町１丁目,507,243,264,10,9,5,13,10,11,22,14,17,14,5,13,4,4,16,7,12,18,19,26,24,22,22,19,15,9,15,17,15,20,18,19,6,9,8,20,239,
342041,,広島県,三原市,2022-09-30,城町２丁目,838,388,450,8,13,21,27,25,21,14,19,17,25,13,17,15,13,26,24,32,30,38,49,32,34,35,36,28,31,21,30,24,21,18,22,12,15,9,23,408,
342041,,広島県,三原市,2022-09-30,城町３丁目,1275,616,659,32,37,47,37,49,46,44,48,16,12,20,16,36,42,41,37,54,67,83,80,49,47,41,32,23,26,23,28,26,31,13,15,4,15,15,43,545,
