年度,介護保険法第142条・介護保険条例第9条関係_災害による減免(住宅，家財等の損害)_件数,介護保険法第142条・介護保険条例第9条関係_災害による減免(住宅，家財等の損害)_金額［円］,介護保険法第142条・介護保険条例第9条関係_収入減少による減免(疾病，失業，事業廃止等)_件数,介護保険法第142条・介護保険条例第9条関係_収入減少による減免(疾病，失業，事業廃止等)_金額［円］,介護保険法第63条関係_施設入所による減免(刑事施設の収監等)_件数,介護保険法第63条関係_施設入所による減免(刑事施設の収監等)_金額［円］,備　考
2008,4,63905,0,0,1,32140,
2009,0,0,0,0,1,21780,
2010,2,27060,0,0,1,41580,
2011,1,35640,0,0,1,19800,東日本大震災による罹災
2012,0,0,0,0,0,0,
2013,0,0,0,0,0,0,
2014,2,67960,0,0,0,0,
2015,0,0,0,0,0,0,
2016,0,0,0,0,1,34762,
2017,0,0,0,0,4,94496,
2018,0,0,0,0,3,41864,
2019,0,0,0,0,1,25110,
2020,1,80548,0,0,6,201665,
2021,1,18500,0,0,6,64446,
2022,0,0,0,0,1,13152,
