﻿基準日,国籍,男性[人],女性[人]
2019/4/30,経過措置,0,1
2019/4/30,オーストラリア,2,0
2019/4/30,ベルギー,0,1
2019/4/30,ボリビア,5,2
2019/4/30,ブラジル,79,46
2019/4/30,ミャンマー,10,1
2019/4/30,バングラデシュ,10,0
2019/4/30,カンボジア,0,3
2019/4/30,カナダ,1,0
2019/4/30,スリランカ,7,1
2019/4/30,中国,403,150
2019/4/30,台湾,5,10
2019/4/30,コロンビア,0,1
2019/4/30,エチオピア,0,1
2019/4/30,インド,4,3
2019/4/30,インドネシア,144,76
2019/4/30,イタリア,1,0
2019/4/30,朝鮮,8,3
2019/4/30,韓国,42,49
2019/4/30,ケニア,0,1
2019/4/30,モンゴル,2,1
2019/4/30,ネパール,6,6
2019/4/30,ニュージーランド,1,0
2019/4/30,パラグアイ,3,0
2019/4/30,ペルー,38,25
2019/4/30,フィリピン,212,207
2019/4/30,ポーランド,1,0
2019/4/30,ルーマニア,2,1
2019/4/30,ロシア,1,0
2019/4/30,スペイン,0,1
2019/4/30,スイス,1,0
2019/4/30,シンガポール,0,1
2019/4/30,タイ,1,94
2019/4/30,英国,0,1
2019/4/30,米国,10,7
2019/4/30,ウクライナ,0,1
2019/4/30,ベトナム,133,307
2019/4/30,スロバキア,0,1
2019/5/31,経過措置,0,0
2019/5/31,オーストラリア,2,0
2019/5/31,ベルギー,0,1
2019/5/31,ボリビア,5,2
2019/5/31,ブラジル,79,43
2019/5/31,ミャンマー,11,1
2019/5/31,バングラデシュ,10,0
2019/5/31,カンボジア,0,3
2019/5/31,カナダ,1,0
2019/5/31,スリランカ,6,1
2019/5/31,中国,400,150
2019/5/31,台湾,8,11
2019/5/31,コロンビア,0,1
2019/5/31,エチオピア,0,1
2019/5/31,インド,4,3
2019/5/31,インドネシア,136,66
2019/5/31,イタリア,1,0
2019/5/31,朝鮮,8,3
2019/5/31,韓国,42,49
2019/5/31,ケニア,0,1
2019/5/31,モンゴル,2,1
2019/5/31,ネパール,6,6
2019/5/31,ニュージーランド,1,0
2019/5/31,パラグアイ,3,0
2019/5/31,ペルー,42,26
2019/5/31,フィリピン,218,209
2019/5/31,ポーランド,1,0
2019/5/31,ルーマニア,2,1
2019/5/31,ロシア,1,0
2019/5/31,スペイン,0,1
2019/5/31,スイス,1,0
2019/5/31,シンガポール,0,2
2019/5/31,タイ,1,84
2019/5/31,英国,0,1
2019/5/31,米国,10,7
2019/5/31,ウクライナ,0,1
2019/5/31,ベトナム,140,307
2019/5/31,スロバキア,0,1
2019/6/30,経過措置,2,0
2019/6/30,オーストラリア,2,0
2019/6/30,ベルギー,0,1
2019/6/30,ボリビア,5,2
2019/6/30,ブラジル,85,48
2019/6/30,ミャンマー,11,1
2019/6/30,バングラデシュ,10,0
2019/6/30,カンボジア,0,3
2019/6/30,カナダ,1,0
2019/6/30,スリランカ,4,1
2019/6/30,中国,413,150
2019/6/30,台湾,8,11
2019/6/30,コロンビア,0,1
2019/6/30,エチオピア,0,1
2019/6/30,インド,4,3
2019/6/30,インドネシア,142,72
2019/6/30,イタリア,1,0
2019/6/30,朝鮮,8,3
2019/6/30,韓国,42,49
2019/6/30,ケニア,0,1
2019/6/30,モンゴル,2,2
2019/6/30,ネパール,7,6
2019/6/30,ニュージーランド,1,0
2019/6/30,パラグアイ,3,0
2019/6/30,ペルー,43,25
2019/6/30,フィリピン,227,208
2019/6/30,ポーランド,1,0
2019/6/30,ルーマニア,2,1
2019/6/30,ロシア,1,1
2019/6/30,スペイン,0,1
2019/6/30,スイス,1,0
2019/6/30,シンガポール,0,2
2019/6/30,タイ,1,84
2019/6/30,英国,0,1
2019/6/30,米国,12,9
2019/6/30,ウクライナ,0,2
2019/6/30,ベトナム,149,285
2019/6/30,スロバキア,0,1
2019/7/31,経過措置,1,0
2019/7/31,オーストラリア,2,0
2019/7/31,ベルギー,0,1
2019/7/31,ボリビア,5,2
2019/7/31,ブラジル,92,53
2019/7/31,ミャンマー,11,1
2019/7/31,バングラデシュ,10,0
2019/7/31,カンボジア,0,3
2019/7/31,カナダ,1,0
2019/7/31,スリランカ,4,1
2019/7/31,中国,399,149
2019/7/31,台湾,8,11
2019/7/31,コロンビア,0,1
2019/7/31,エチオピア,0,1
2019/7/31,インド,4,3
2019/7/31,インドネシア,150,77
2019/7/31,イタリア,1,0
2019/7/31,朝鮮,8,3
2019/7/31,韓国,41,48
2019/7/31,ケニア,0,1
2019/7/31,モンゴル,2,2
2019/7/31,ネパール,6,5
2019/7/31,ニュージーランド,1,0
2019/7/31,パラグアイ,3,0
2019/7/31,ペルー,45,27
2019/7/31,フィリピン,217,213
2019/7/31,ポーランド,1,0
2019/7/31,ルーマニア,2,1
2019/7/31,ロシア,1,0
2019/7/31,スペイン,0,1
2019/7/31,スイス,1,0
2019/7/31,シンガポール,0,2
2019/7/31,タイ,1,84
2019/7/31,英国,0,1
2019/7/31,米国,12,9
2019/7/31,ウクライナ,0,1
2019/7/31,ベトナム,152,297
2019/7/31,スロバキア,0,1
2019/8/31,経過措置,0,1
2019/8/31,オーストラリア,2,0
2019/8/31,ベルギー,0,1
2019/8/31,ボリビア,5,2
2019/8/31,ブラジル,100,54
2019/8/31,ミャンマー,11,1
2019/8/31,バングラデシュ,10,0
2019/8/31,カンボジア,0,3
2019/8/31,カナダ,1,0
2019/8/31,スリランカ,4,1
2019/8/31,中国,391,158
2019/8/31,台湾,7,12
2019/8/31,コロンビア,0,1
2019/8/31,エチオピア,0,1
2019/8/31,インド,4,3
2019/8/31,インドネシア,147,82
