﻿基準日,増減区分,増減事由,世帯数,男性[人],女性[人]
2019/4/30,増加,転入,252,209,157
2019/4/30,増加,出生,0,25,15
2019/4/30,増加,転居,155,115,122
2019/4/30,増加,その他,15,3,2
2019/4/30,減少,転出,-141,-170,-160
2019/4/30,減少,死亡,-48,-52,-59
2019/4/30,減少,転居,-145,-115,-122
2019/4/30,減少,その他,-27,-5,-11
2019/5/31,増加,転入,148,141,83
2019/5/31,増加,出生,0,28,22
2019/5/31,増加,転居,140,133,123
2019/5/31,増加,その他,19,0,0
2019/5/31,減少,転出,-115,-133,-95
2019/5/31,減少,死亡,-54,-51,-62
2019/5/31,減少,転居,-123,-133,-123
2019/5/31,減少,その他,-21,-3,-14
2019/6/30,増加,転入,158,142,93
2019/6/30,増加,出生,0,23,18
2019/6/30,増加,転居,171,151,140
2019/6/30,増加,その他,12,5,2
2019/6/30,減少,転出,-121,-98,-102
2019/6/30,減少,死亡,-51,-38,-57
2019/6/30,減少,転居,-153,-151,-140
2019/6/30,減少,その他,-5,-2,-1
2019/7/31,増加,転入,135,117,91
2019/7/31,増加,出生,0,20,11
2019/7/31,増加,転居,127,129,119
2019/7/31,増加,その他,17,2,1
2019/7/31,減少,転出,-148,-145,-98
2019/7/31,減少,死亡,-38,-51,-47
2019/7/31,減少,転居,-109,-129,-119
2019/7/31,減少,その他,-15,-7,0
2019/8/31,増加,転入,113,112,88
2019/8/31,増加,出生,0,23,18
2019/8/31,増加,転居,122,124,110
2019/8/31,増加,その他,21,3,4
2019/8/31,減少,転出,-104,-137,-98
2019/8/31,減少,死亡,-56,-62,-58
2019/8/31,減少,転居,-114,-124,-110
2019/8/31,減少,その他,-19,-7,-8
2019/9/30,増加,転入,116,109,84
2019/9/30,増加,出生,0,28,25
2019/9/30,増加,転居,120,112,123
2019/9/30,増加,その他,15,3,4
2019/9/30,減少,転出,-89,-98,-70
2019/9/30,減少,死亡,-46,-54,-48
2019/9/30,減少,転居,-104,-112,-123
2019/9/30,減少,その他,-17,-4,-9
2019/10/31,増加,転入,162,165,69
2019/10/31,増加,出生,0,35,17
2019/10/31,増加,転居,128,122,113
2019/10/31,増加,その他,31,4,0
2019/10/31,減少,転出,-102,-106,-90
2019/10/31,減少,死亡,-57,-67,-65
2019/10/31,減少,転居,-103,-122,-113
2019/10/31,減少,その他,-16,-6,-1
2019/11/30,増加,転入,125,118,75
2019/11/30,増加,出生,0,29,16
2019/11/30,増加,転居,133,145,127
2019/11/30,増加,その他,12,2,2
2019/11/30,減少,転出,-98,-83,-93
2019/11/30,減少,死亡,-44,-46,-54
2019/11/30,減少,転居,-119,-145,-127
2019/11/30,減少,その他,-19,-4,-6
2019/12/31,増加,転入,106,76,86
2019/12/31,増加,出生,0,17,21
2019/12/31,増加,転居,143,115,119
2019/12/31,増加,その他,13,3,0
2019/12/31,減少,転出,-104,-102,-71
2019/12/31,減少,死亡,-44,-49,-60
2019/12/31,減少,転居,-122,-115,-119
2019/12/31,減少,その他,-7,-2,0
2020/1/31,増加,転入,160,137,85
2020/1/31,増加,出生,0,15,24
2020/1/31,増加,転居,111,94,107
2020/1/31,増加,その他,23,3,2
2020/1/31,減少,転出,-97,-91,-89
2020/1/31,減少,死亡,-49,-68,-56
2020/1/31,減少,転居,-102,-94,-107
2020/1/31,減少,その他,-10,-4,-3
2020/2/29,増加,転入,148,135,114
2020/2/29,増加,出生,0,14,14
2020/2/29,増加,転居,168,171,182
2020/2/29,増加,その他,18,3,0
2020/2/29,減少,転出,-88,-116,-93
2020/2/29,減少,死亡,-52,-46,-62
2020/2/29,減少,転居,-148,-171,-182
2020/2/29,減少,その他,-17,0,-10
2020/3/31,増加,転入,288,250,195
2020/3/31,増加,出生,0,29,13
2020/3/31,増加,転居,151,150,148
2020/3/31,増加,その他,17,0,5
2020/3/31,減少,転出,-228,-352,-329
2020/3/31,減少,死亡,-47,-54,-59
2020/3/31,減少,転居,-139,-150,-148
2020/3/31,減少,その他,-24,-13,-4
2020/4/30,増加,転入,230,195,208
2020/4/30,増加,出生,0,22,25
2020/4/30,増加,転居,177,153,156
2020/4/30,増加,その他,32,11,5
2020/4/30,減少,転出,-106,-148,-136
2020/4/30,減少,死亡,-41,-57,-39
2020/4/30,減少,転居,-152,-153,-156
2020/4/30,減少,その他,-10,-5,-5
2020/5/31,増加,転入,88,81,64
2020/5/31,増加,出生,0,20,7
2020/5/31,増加,転居,94,81,90
2020/5/31,増加,その他,15,6,1
2020/5/31,減少,転出,-73,-82,-66
2020/5/31,減少,死亡,-45,-52,-48
2020/5/31,減少,転居,-87,-81,-90
2020/5/31,減少,その他,-30,-4,-23
2020/6/30,増加,転入,93,88,75
2020/6/30,増加,出生,0,20,23
2020/6/30,増加,転居,128,144,122
2020/6/30,増加,その他,16,2,6
2020/6/30,減少,転出,-96,-115,-87
2020/6/30,減少,死亡,-45,-55,-54
2020/6/30,減少,転居,-117,-144,-122
2020/6/30,減少,その他,-7,-1,-3
2020/7/31,増加,転入,100,94,84
2020/7/31,増加,出生,0,17,15
2020/7/31,増加,転居,120,111,117
