﻿区　　分,軽減・減免種別,2013年度該当件数,2013年度金額［円］,2014年度該当件数,2014年度金額［円］,2015年度該当件数,2015年度金額［円］,2016年度該当件数,2016年度金額［円］,2017年度該当件数,2017年度金額［円］,2018年度該当件数,2018年度金額［円］,2019年度該当件数,2019年度金額［円］,2020年度該当件数,2020年度金額［円］,2021年度該当件数,2021年度金額［円］,2022年度該当件数,2022年度金額［円］
軽減(医療分),(条例第5条の2)特定世帯(H20～),1595,―,1617,―,1650,―,1667,―,1677,―,1660,―,1688,―,1611,―,1735,―,1800,―
軽減(医療分),(条例第5条の2)特定継続世帯(H20～),550,―,544,―,521,―,236,―,237,―,221,―,203,―,202,―,209,―,228,―
軽減(医療分),(条例第23条)7割軽減,4672,―,4655,―,4788,―,4642,―,4613,―,4402,―,4311,―,4212,―,4219,―,4320,―
軽減(医療分),(条例第23条)5割軽減,872,―,2135,―,2440,―,2418,―,2407,―,2457,―,2458,―,2447,―,2372,―,2362,―
軽減(医療分),(条例第23条)2割軽減(H20から申請不要),2293,―,1999,―,2040,―,2004,―,1983,―,1947,―,1937,―,1892,―,1847,―,1836,―
軽減(医療分),(条例第23条の2)特例対象被保険者等非自発的失業者） (H22～),146,―,417,―,146,―,111,―,83,―,95,―,82,―,84,―,83,―,153,―
減免,(条例第24条1項1号)貧困(生活保護),18,134450,3,4850,7,74600,3,30450,1,1600,3,15000,10,770300,19,1045100,17,1161600,21,245900
減免,(条例第24条1項2号)災害,1,80000,2,477600,0,0,0,0,0,0,0,0,0,0,0,0,1,16700,0,0
減免,平成３０年7月豪雨災害減免(H31～）,―,―,―,―,―,―,―,―,―,―,335,31157600,293,7212300,1,17100,0,0,―,―
減免,(条例第24条1項3号)収監,7,400100,4,107500,3,62200,6,217200,6,599300,9,125500,2,194300,29,1275700,18,397500,21,447700
減免,(条例第24条1項4号)旧被扶養者(H20～),53,1566300,58,1553100,56,1286600,57,1368700,57,1714800,61,1686900,46,1154300,44,1009000,62,1355700,60,1919100
減免,(条例第24条1項5号)所得減少,0,0,0,0,0,0,0,0,0,0,1,4000,2,135200,3,168700,0,0,2,89200
減免,(条例第24条1項5号)緊急特例(非自発失業）(H21～),1,63900,0,0,0,0,1,28100,0,0,0,0,3,207300,0,0,0,0,0,0
減免,東日本大震災に係る減免(H22～),2,97500,2,95400,3,98400,2,98200,2,88600,2,91700,2,91700,2,78200,3,79200,2,79200
