﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85歳以上の男性,85歳以上の女性,世帯数,備考
342041,,広島県,三原市,2022-08-31,旭町１丁目,254,128,126,1,4,5,3,5,3,6,2,7,0,0,0,5,5,8,5,6,4,7,3,8,9,4,11,9,7,14,8,11,14,13,12,13,16,6,20,150,
342041,,広島県,三原市,2022-08-31,旭町２丁目,232,98,134,1,1,2,4,5,2,1,2,3,4,3,4,2,1,4,6,6,7,6,9,5,6,7,6,5,11,12,10,13,17,9,5,4,13,10,26,117,
342041,,広島県,三原市,2022-08-31,古浜１丁目,263,121,142,2,1,6,8,6,8,2,11,4,3,5,4,4,4,14,8,5,6,6,7,12,5,7,8,8,7,9,15,11,8,5,12,5,8,10,19,129,
342041,,広島県,三原市,2022-08-31,古浜２丁目,61,31,30,0,1,1,1,0,1,0,1,3,0,0,2,3,2,5,3,2,3,2,2,3,1,5,3,2,0,1,2,3,2,0,0,1,5,0,1,41,
342041,,広島県,三原市,2022-08-31,古浜３丁目,283,118,165,9,4,8,6,4,4,11,9,5,36,5,9,5,15,7,13,10,5,13,10,8,12,8,9,2,8,8,6,10,9,2,3,3,2,0,5,136,
342041,,広島県,三原市,2022-08-31,東町１丁目,284,133,151,1,3,7,8,4,6,5,8,6,2,0,4,5,5,8,5,8,7,16,14,10,14,10,9,14,8,9,11,12,13,9,12,5,7,4,15,150,
342041,,広島県,三原市,2022-08-31,東町２丁目,566,275,291,11,18,24,14,17,17,17,12,14,9,25,17,19,19,8,13,18,19,20,21,15,24,15,12,15,9,7,15,13,17,20,19,7,14,10,22,264,
342041,,広島県,三原市,2022-08-31,東町３丁目,417,195,222,1,5,8,6,8,5,10,5,8,7,9,1,4,5,11,7,11,11,6,9,21,21,9,11,13,17,22,21,20,22,15,26,9,17,10,26,220,
342041,,広島県,三原市,2022-08-31,館町１丁目,429,207,222,8,6,17,22,15,13,13,10,12,7,6,6,2,4,11,12,24,15,19,27,16,17,15,16,12,9,11,12,7,8,5,9,3,11,11,18,193,
342041,,広島県,三原市,2022-08-31,館町２丁目,781,367,414,9,7,9,17,28,28,21,27,32,24,17,10,7,11,8,12,21,23,36,50,37,39,43,44,31,32,21,19,24,26,12,15,6,7,5,23,331,
